﻿میٹرک,مدت کی قسم,مدت,پالیسی کی قسم,پالیسی,کام کی قسم,کام,مقام,مارکیٹ,نتیجہ
ہٹائے گئے اکاؤنٹ کی تعداد,سہ ماہی,جولائی-ستمبر 2020,پابندی کی وجہ, سال سے کم عمر کے معطل شدہ اکاؤنٹ ہٹا دیئے گئےge of 13,سب/تمام,سب/تمام,سب/تمام,سب/تمام,920793.0
ہٹائے گئے اکاؤنٹ کی تعداد,سہ ماہی,جولائی-ستمبر 2020,پابندی کی وجہ,ہٹائے گئے دیگر اکاؤنٹس,سب/تمام,سب/تمام,سب/تمام,سب/تمام,704023.0
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9109999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.938
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.841
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.81
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9440000000000001
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.882
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9620000000000001
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.917
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9279999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.904
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.7659999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.853
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.521
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.561
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.883
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.257
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.943
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.8220000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.809
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.765
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.213
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.049
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.016
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.158
