﻿Metrik,Jenis periode,Periode,Jenis Kebijakan,Aturan,Jenis tugas,Tugas,Lokasi,Pasar,Hasil
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.821
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.909
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.933
% Total video yang dihapus,Per kuartal,Juli-Sept 2020,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.213
% Total video yang dihapus,Per kuartal,Okt-Des 2020,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.197
% Total video yang dihapus,Per kuartal,Jan-Mar 2021,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.156
% Total video yang dihapus,Per kuartal,Apr-Juni 2021,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.140
% Total video yang dihapus,Per kuartal,Juli-Sept 2021,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.111
% Total video yang dihapus,Per kuartal,Okt-Des 2021,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.109
% Total video yang dihapus,Per kuartal,Jan-Mrt 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.113
% Total video yang dihapus,Per kuartal,Apr-Juni 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.107
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.107
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.906
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.788
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.128
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Isu,Ketelanjangan dan kegiatan seksual dewasa,semua,semua,semua,semua,0.926
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,0.735
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,0.850
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,0.711
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,0.894
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,0.568
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,0.798
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,0.864
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Ketelanjangan dan aktivitas seksual yang melibatkan orang dewasa,Jenis tugas,moderasi manusia,semua,semua,0.670
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,0.725
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,0.899
% Total video yang dihapus,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,0.289
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,0.906
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,0.678
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,0.902
Penghapusan proaktif,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,0.858
% Total video yang dihapus,Per kuartal,Okt-Des 2022,Kebijakan Panduan Komunitas,Eksploitasi seksual,Jenis tugas,moderasi manusia,semua,semua,0.330
