﻿قياس,نوع الفترة,فترة,نوع السياسة,سياسة,نوع المهمة,مهمة,موقع,دولة,نتيجة
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.821
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.909
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.933
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2020,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.213
المبادرة بالحذف,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2020,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.197
المبادرة بالحذف,ربع سنوي,كانون الثاني/يناير – آذار/مارس 2021,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.156
المبادرة بالحذف,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2021,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.140
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2021,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.111
المبادرة بالحذف,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2021,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.109
المبادرة بالحذف,ربع سنوي,كانن الثاني/يناير – آذار/مارس 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.113
المبادرة بالحذف,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.107
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.107
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.906
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.788
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.128
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,عري البالغين والأنشطة الجنسية,الجميع,الجميع,الجميع,الجميع,0.926
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية بين البالغين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.735
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية بين البالغين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.850
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية بين البالغين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.711
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية بين البالغين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.894
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية بين البالغين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.568
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية بين البالغين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.798
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية بين البالغين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.864
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,العري والأنشطة الجنسية بين البالغين,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.670
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.725
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.899
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.289
