﻿Metriek,Periodetype,Periode,Beleidstype,Beleid,Taaktype,Taak,Plaats,Markt,Resultaat
Verwijdering bij nul views,per kwartaal,juli-september 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.821
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.909
Proactieve verwijdering,per kwartaal,juli-september 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.933
% Totaal verwijderde video’s,per kwartaal,juli-september 2020,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.213
% Totaal verwijderde video’s,per kwartaal,oktober-december 2020,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.197
% Totaal verwijderde video’s,per kwartaal,januari-maart 2021,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.156
% Totaal verwijderde video’s,per kwartaal,april-juni 2021,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.140
% Totaal verwijderde video’s,per kwartaal,juli-september 2021,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.111
% Totaal verwijderde video’s,per kwartaal,oktober-december 2021,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.109
% Totaal verwijderde video’s,per kwartaal,januari-maart 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.113
% Totaal verwijderde video’s,per kwartaal,april-juni 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.107
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.107
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.906
Verwijdering bij nul views,per kwartaal,oktober-december 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.788
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.128
Proactieve verwijdering,per kwartaal,oktober-december 2022,probleem,Naaktheid en seksuele activiteiten van volwassenen,alle,alle,alle,alle,0.926
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteiten waar volwassenen bij betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.735
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteiten waar volwassenen bij betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.850
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteiten waar volwassenen bij betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.711
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteiten waar volwassenen bij betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.894
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteiten waar volwassenen bij betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.568
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteiten waar volwassenen bij betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.798
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteiten waar volwassenen bij betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.864
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Naaktheid en seksuele activiteiten waar volwassenen bij betrokken zijn,Taaktype,Menselijke moderatie,alle,alle,0.670
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele uitbuiting,Taaktype,Menselijke moderatie,alle,alle,0.725
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele uitbuiting,Taaktype,Menselijke moderatie,alle,alle,0.899
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele uitbuiting,Taaktype,Menselijke moderatie,alle,alle,0.289
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele uitbuiting,Taaktype,Menselijke moderatie,alle,alle,0.906
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele uitbuiting,Taaktype,Menselijke moderatie,alle,alle,0.678
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele uitbuiting,Taaktype,Menselijke moderatie,alle,alle,0.902
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele uitbuiting,Taaktype,Menselijke moderatie,alle,alle,0.858
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele uitbuiting,Taaktype,Menselijke moderatie,alle,alle,0.330
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,juli-september 2020,alle,alle,alle,alle,alle,alle,0.006
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,oktober-december 2020,alle,alle,alle,alle,alle,alle,0.006
